CountryCode,Country,SeriesCode,MDG,Series,1990,Footnotes,Type,1991,Footnotes,Type,1992,Footnotes,Type,1993,Footnotes,Type,1994,Footnotes,Type,1995,Footnotes,Type,1996,Footnotes,Type,1997,Footnotes,Type,1998,Footnotes,Type,1999,Footnotes,Type,2000,Footnotes,Type,2001,Footnotes,Type,2002,Footnotes,Type,2003,Footnotes,Type,2004,Footnotes,Type,2005,Footnotes,Type,2006,Footnotes,Type,2007,Footnotes,Type,2008,Footnotes,Type,2009,Footnotes,Type,2010,Footnotes,Type,2011,Footnotes,Type,2012,Footnotes,Type
"736","Sudan","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","5559.0","","G","5387.0","","G","4756.0","","G","2908.0","","G","4444.0","","G","4602.0","","G","4268.0","","G","5420.0","","G","4697.0","","G","5093.0","","G","5534.0","","G","6370.0","","G","8119.0","","G","9072.0","","G","10378.0","","G","11995.0","","G","11683.0","","G","12677.0","","G","14052.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"740","Suriname","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","1811.0","","G","2101.0","","G","2112.0","","G","2156.0","","G","2164.0","","G","2182.0","","G","2131.0","","G","2142.0","","G","2164.0","","G","2153.0","","G","2127.0","","G","2266.0","","G","2252.0","","G","2241.0","","G","2285.0","","G","2380.0","","G","2439.0","","G","2439.0","","G","2439.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"748","Swaziland","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","425.0","","G","326.0","","G","264.0","","G","132.0","","G","484.0","","G","455.0","","G","341.0","","G","1203.0","","G","1214.0","","G","1239.0","","G","1188.0","","G","1144.0","","G","1126.0","","G","1041.0","","G","1030.0","","G","1019.0","","G","1016.0","","G","1063.0","","G","1093.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"752","Sweden","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","51708.0","","G","55401.0","","G","57132.0","","G","53149.0","","G","56435.0","","G","53560.0","","G","60550.0","","G","54514.0","","G","54954.0","","G","51107.0","","G","49794.0","","G","51129.0","","G","57425.0","","G","54781.0","","G","54506.0","","G","51551.0","","G","49560.0","","G","48045.0","","G","49050.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"756","Switzerland","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","42966.0","","G","42350.0","","G","43326.0","","G","41023.0","","G","41470.0","","G","39387.0","","G","40025.0","","G","41580.0","","G","41914.0","","G","40700.0","","G","39094.0","","G","42999.0","","G","40770.0","","G","40242.0","","G","40443.0","","G","41375.0","","G","41877.0","","G","38019.0","","G","40392.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"760","Syrian Arab Republic","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","37451.0","","G","43194.0","","G","44437.0","","G","47117.0","","G","48533.0","","G","51558.0","","G","51023.0","","G","52295.0","","G","62709.0","","G","64913.0","","G","63589.0","","G","60909.0","","G","55988.0","","G","70091.0","","G","67520.0","","G","64396.0","","G","68221.0","","G","70898.0","","G","71598.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"762","Tajikistan","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," ","7220.0","","G","5170.0","","G","2354.0","","G","2450.0","","G","2827.0","","G","2153.0","","G","2497.0","","G","2519.0","","G","2237.0","","G","2292.0","","G","1881.0","","G","2076.0","","G","2233.0","","G","2292.0","","G","2420.0","","G","3245.0","","G","3146.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"764","Thailand","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","95833.0","","G","116149.0","","G","126831.0","","G","142555.0","","G","158279.0","","G","181461.0","","G","202712.0","","G","210064.0","","G","186504.0","","G","196947.0","","G","201549.0","","G","217086.0","","G","230636.0","","G","245674.0","","G","267761.0","","G","275164.0","","G","283987.0","","G","282091.0","","G","285733.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"807","The former Yugoslav Republic of Macedonia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," ","10777.0","","G","10341.0","","G","10469.0","","G","10840.0","","G","11742.0","","G","10634.0","","G","12625.0","","G","11723.0","","G","12064.0","","G","11998.0","","G","10935.0","","G","11309.0","","G","11192.0","","G","11247.0","","G","10909.0","","G","11327.0","","G","11815.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"626","Timor-Leste","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ","161.0","","G","161.0","","G","176.0","","G","176.0","","G","180.0","","G","183.0","","G","191.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"768","Togo","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","774.0","","G","843.0","","G","836.0","","G","865.0","","G","832.0","","G","953.0","","G","1060.0","","G","986.0","","G","1166.0","","G","1536.0","","G","1357.0","","G","1162.0","","G","1232.0","","G","1463.0","","G","1397.0","","G","1338.0","","G","1221.0","","G","1316.0","","G","1419.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"776","Tonga","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","77.0","","G","92.0","","G","88.0","","G","103.0","","G","106.0","","G","110.0","","G","110.0","","G","114.0","","G","110.0","","G","128.0","","G","121.0","","G","139.0","","G","143.0","","G","176.0","","G","172.0","","G","172.0","","G","172.0","","G","176.0","","G","176.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"780","Trinidad and Tobago","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","16960.0","","G","21049.0","","G","20986.0","","G","16821.0","","G","19853.0","","G","20968.0","","G","21782.0","","G","19230.0","","G","19318.0","","G","22816.0","","G","24514.0","","G","25024.0","","G","26890.0","","G","27697.0","","G","31555.0","","G","30949.0","","G","34481.0","","G","37037.0","","G","49772.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"788","Tunisia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","13267.0","","G","15489.0","","G","15024.0","","G","16502.0","","G","15940.0","","G","15735.0","","G","16758.0","","G","16945.0","","G","18001.0","","G","18331.0","","G","19923.0","","G","20818.0","","G","21016.0","","G","21397.0","","G","22446.0","","G","22801.0","","G","23128.0","","G","23869.0","","G","25013.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"792","Turkey","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","150791.0","","G","151799.0","","G","154494.0","","G","164260.0","","G","161660.0","","G","176705.0","","G","192499.0","","G","202888.0","","G","205422.0","","G","196768.0","","G","216148.0","","G","194538.0","","G","205678.0","","G","218509.0","","G","225407.0","","G","237369.0","","G","261571.0","","G","284658.0","","G","283980.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"795","Turkmenistan","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," ","28067.0","","G","27664.0","","G","33476.0","","G","34620.0","","G","31364.0","","G","29930.0","","G","26047.0","","G","35115.0","","G","35647.0","","G","39681.0","","G","41074.0","","G","43161.0","","G","39640.0","","G","41760.0","","G","43872.0","","G","45867.0","","G","47840.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"796","Turks and Caicos Islands","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ","11.0","","G","11.0","","G","11.0","","G","15.0","","G","15.0","","G","15.0","","G","15.0","","G","99.0","","G","103.0","","G","103.0","","G","121.0","","G","143.0","","G","158.0","","G","158.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"800","Uganda","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","818.0","","G","851.0","","G","862.0","","G","821.0","","G","744.0","","G","957.0","","G","1052.0","","G","1133.0","","G","1338.0","","G","1393.0","","G","1533.0","","G","1632.0","","G","1705.0","","G","1720.0","","G","1834.0","","G","2340.0","","G","2706.0","","G","3205.0","","G","3748.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"804","Ukraine","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," ","641681.0","","G","546112.0","","G","447011.0","","G","445944.0","","G","412336.0","","G","341196.0","","G","328637.0","","G","332549.0","","G","320774.0","","G","321651.0","","G","318684.0","","G","352259.0","","G","343121.0","","G","339029.0","","G","327797.0","","G","328857.0","","G","323532.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"810","Union of Soviet Socialist Republics [former]","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","3796526.0","","G","3659318.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "
"784","United Arab Emirates","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","52009.0","","G","57011.0","","G","58137.0","","G","65980.0","","G","73131.0","","G","70641.0","","G","41059.0","","G","41646.0","","G","81495.0","","G","78375.0","","G","112562.0","","G","101334.0","","G","84301.0","","G","106365.0","","G","112878.0","","G","115628.0","","G","122753.0","","G","137982.0","","G","155066.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"826","United Kingdom","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","570219.0","","G","593808.0","","G","587453.0","","G","567523.0","","G","563776.0","","G","564524.0","","G","580680.0","","G","554216.0","","G","554139.0","","G","535551.0","","G","543662.0","","G","550552.0","","G","531942.0","","G","540637.0","","G","545719.0","","G","542474.0","","G","543273.0","","G","529621.0","","G","522856.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"834","United Republic of Tanzania","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","2373.0","","G","2435.0","","G","2362.0","","G","2637.0","","G","2446.0","","G","3553.0","","G","3462.0","","G","2882.0","","G","2556.0","","G","2538.0","","G","2651.0","","G","3128.0","","G","3590.0","","G","3806.0","","G","4353.0","","G","5086.0","","G","5379.0","","G","6040.0","","G","6465.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"840","United States","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","4879376.0","","G","4870238.0","","G","4876006.0","","G","5167485.0","","G","5227176.0","","G","5237968.0","","G","5343512.0","","G","5501365.0","","G","5449078.0","","G","5528149.0","","G","5512399.0","","G","5389929.0","","G","5437816.0","","G","5471754.0","","G","5563800.0","","G","5595358.0","","G","5514776.0","","G","5581537.0","","G","5461014.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"858","Uruguay","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","3993.0","","G","4554.0","","G","5170.0","","G","4466.0","","G","4067.0","","G","4591.0","","G","5442.0","","G","5556.0","","G","5688.0","","G","6725.0","","G","5306.0","","G","5090.0","","G","4620.0","","G","4598.0","","G","5611.0","","G","5776.0","","G","6648.0","","G","5999.0","","G","8328.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"860","Uzbekistan","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," ","114014.0","","G","118532.0","","G","110982.0","","G","100912.0","","G","103189.0","","G","101781.0","","G","117571.0","","G","117421.0","","G","119951.0","","G","122038.0","","G","126915.0","","G","122683.0","","G","119273.0","","G","109599.0","","G","115345.0","","G","115841.0","","G","124905.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"548","Vanuatu","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","70.0","","G","66.0","","G","66.0","","G","66.0","","G","66.0","","G","66.0","","G","84.0","","G","88.0","","G","84.0","","G","84.0","","G","81.0","","G","84.0","","G","84.0","","G","88.0","","G","88.0","","G","55.0","","G","48.0","","G","81.0","","G","92.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"862","Venezuela","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","122162.0","","G","115441.0","","G","105874.0","","G","124355.0","","G","129947.0","","G","133237.0","","G","122753.0","","G","133963.0","","G","167322.0","","G","172617.0","","G","152415.0","","G","172525.0","","G","193262.0","","G","192103.0","","G","168279.0","","G","159584.0","","G","153596.0","","G","163556.0","","G","169533.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"704","Viet Nam","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","21408.0","","G","21452.0","","G","22387.0","","G","22970.0","","G","26303.0","","G","29248.0","","G","34378.0","","G","45284.0","","G","47781.0","","G","48027.0","","G","53582.0","","G","61631.0","","G","71349.0","","G","79438.0","","G","101679.0","","G","104084.0","","G","83736.0","","G","112291.0","","G","127384.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"876","Wallis and Futuna Islands","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," ","15.0","","G","18.0","","G","26.0","","G","26.0","","G","29.0","","G","29.0","","G","29.0","","G","22.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"732","Western Sahara","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","198.0","","G","198.0","","G","198.0","","G","202.0","","G","202.0","","G","209.0","","G","213.0","","G","220.0","","G","224.0","","G","235.0","","G","238.0","","G","238.0","","G","238.0","","G","238.0","","G","238.0","","G","238.0","","G","238.0","","G","238.0","","G","238.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"887","Yemen","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)"," "," "," ","10110.0","","G","14382.0","","G","9432.0","","G","11368.0","","G","11250.0","","G","14936.0","","G","15475.0","","G","12200.0","","G","13894.0","","G","14639.0","","G","16252.0","","G","15764.0","","G","17305.0","","G","18881.0","","G","20044.0","","G","20792.0","","G","21976.0","","G","23384.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"890","Yugoslavia [former Socialist Federal Republic]","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","133288.0","","G","94279.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "," "
"894","Zambia","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","2446.0","","G","2417.0","","G","2457.0","","G","2501.0","","G","2420.0","","G","2171.0","","G","1870.0","","G","2391.0","","G","2314.0","","G","1808.0","","G","1819.0","","G","1907.0","","G","1969.0","","G","2101.0","","G","2109.0","","G","2259.0","","G","2285.0","","G","1720.0","","G","1889.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "
"716","Zimbabwe","749","Y","Carbon dioxide emissions (CO2), thousand metric tons of CO2 (CDIAC)","15504.0","","G","15823.0","","G","16901.0","","G","16208.0","","G","17646.0","","G","15130.0","","G","14994.0","","G","14408.0","","G","14254.0","","G","15834.0","","G","13887.0","","G","12563.0","","G","11932.0","","G","10627.0","","G","9927.0","","G","10774.0","","G","10345.0","","G","9619.0","","G","9076.0","","G"," "," "," "," "," "," "," "," "," "," "," "," "

Code, FootnoteText
"1","Including Monaco."
"2","Including San Marino."

Type, Name, Description
C,Country Data,"The figure is the one produced and disseminated by the country (including data adjusted BY THE COUNTRY to meet international standards)"
CA,Country Adjusted,"The figure is the one produced and provided by the country, but adjusted by the international agency for international comparability—that is to comply with internationally agreed standards, definitions and classifications (age group, ISCED, etc)"
E,Estimated,"The figure is estimated by the international agency, when corresponding country data on a specific year or set of years are not available, or when multiple sources exist, or there are issues of data quality.  Estimates are based on national data, such as surveys or administrative records, or other sources but on the same variable being estimated."
M,Modeled,"The figure is modeled by the agency when there is a complete lack of data on the variable being estimated. The model is based on a set of covariates—other variables for which data are available and that can explain the phenomenon."
G,Global monitoring data,"The figure is regularly produced by the designated agency for the global monitoring, based on country data. However, there is no corresponding figure at the country level, because the indicator is defined for international monitoring only (example: population below 1$ a day)"
N,Not Relevant,"The figure is not available because the indicator-as defined for the global monitoring-does not apply to the circumstances of the specific country, and therefore is not reported"
NA,Not Available,"A figure was not provided, or the "nature of data" - see other colors for the definition of "nature of data" - is unknown"
